audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
183271,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:25:08,2016-03-31T21:25:08+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:24:21,2014-05-29T08:24:21+10:00,623.2896,625.867,2.5774,344.5313,9259.2773,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=600&end=630,http://api.ecosounds.org/library/244333/audio_events/183271
183270,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:24:13,2016-03-31T21:24:13+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:24:14,2014-05-29T08:24:14+10:00,616.6951,620.1317,3.4366,0.0,10766.6016,false,336,336,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244333?start=600&end=630,http://api.ecosounds.org/library/244333/audio_events/183270
183269,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:15:29,2016-03-31T21:15:29+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:19:06,2014-05-29T08:19:06+10:00,308.8932,314.2106,5.3174,473.7305,10508.2031,false,336,336,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=300&end=330,http://api.ecosounds.org/library/244333/audio_events/183269
183268,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,21:09:13,2016-03-31T21:09:13+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:22:38,2014-05-29T08:22:38+10:00,520.4722,524.3267,3.8545,0.0,215.332,false,336,,,,,,,,http://api.ecosounds.org/listen/244333?start=510&end=540,http://api.ecosounds.org/library/244333/audio_events/183268
183267,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,20:58:45,2016-03-31T20:58:45+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:20:00,2014-05-29T08:20:00+10:00,362.322,364.8762,2.5542,732.1289,9345.4102,true,336,336,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=360&end=390,http://api.ecosounds.org/library/244333/audio_events/183267
183266,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2016-03-31,20:57:49,2016-03-31T20:57:49+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:19:58,2014-05-29T08:19:58+10:00,360.2786,362.0201,1.7415,689.0625,9302.3438,true,336,336,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=360&end=390,http://api.ecosounds.org/library/244333/audio_events/183266
183046,244331,80bb134b-0bef-4337-9b9b-7d361e13909f,2014-05-29,04:13:58,2014-05-29T04:13:58+10:00,2016-03-08,13:54:46,2016-03-08T13:54:46+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,05:53:11,2014-05-29T05:53:11+10:00,5953.819,5957.6967,3.8777,602.9297,10809.668,false,313,313,,,249:Acanthagenys rufogularis,249,,,http://api.ecosounds.org/listen/244331?start=5940&end=5970,http://api.ecosounds.org/library/244331/audio_events/183046
183035,244324,de77a6ce-2eb8-4a4a-92f5-fbffffd80370,2014-05-28,14:13:58,2014-05-28T14:13:58+10:00,2016-03-08,11:39:43,2016-03-08T11:39:43+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-28,15:30:11,2014-05-28T15:30:11+10:00,4573.6796,4574.5388,0.8592,1119.7266,3100.7813,false,313,,,,,,,,http://api.ecosounds.org/listen/244324?start=4560&end=4590,http://api.ecosounds.org/library/244324/audio_events/183035
183034,244324,de77a6ce-2eb8-4a4a-92f5-fbffffd80370,2014-05-28,14:13:58,2014-05-28T14:13:58+10:00,2016-03-08,11:39:35,2016-03-08T11:39:35+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-28,15:30:09,2014-05-28T15:30:09+10:00,4571.0093,4573.6796,2.6703,3143.8477,8914.7461,false,313,313,,,,,,,http://api.ecosounds.org/listen/244324?start=4560&end=4590,http://api.ecosounds.org/library/244324/audio_events/183034
181968,244309,f368e382-0189-48c8-a7fa-26d285a64b55,2014-05-27,08:13:58,2014-05-27T08:13:58+10:00,2015-11-25,14:07:37,2015-11-25T14:07:37+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-27,08:32:44,2014-05-27T08:32:44+10:00,1126.3964,1131.8531,5.4567,3789.8438,10981.9336,false,288,288,,,,,,,http://api.ecosounds.org/listen/244309?start=1110&end=1140,http://api.ecosounds.org/library/244309/audio_events/181968
181967,244309,f368e382-0189-48c8-a7fa-26d285a64b55,2014-05-27,08:13:58,2014-05-27T08:13:58+10:00,2015-11-25,14:07:34,2015-11-25T14:07:34+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-27,08:32:43,2014-05-27T08:32:43+10:00,1125.0961,1132.3175,7.2214,9000.8789,9991.4063,false,288,288,,,,,,,http://api.ecosounds.org/listen/244309?start=1110&end=1140,http://api.ecosounds.org/library/244309/audio_events/181967
181966,244309,f368e382-0189-48c8-a7fa-26d285a64b55,2014-05-27,08:13:58,2014-05-27T08:13:58+10:00,2015-11-25,14:07:33,2015-11-25T14:07:33+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-27,08:32:39,2014-05-27T08:32:39+10:00,1121.1487,1126.6054,5.4567,5641.6992,6589.1602,false,288,288,,,,,,,http://api.ecosounds.org/listen/244309?start=1110&end=1140,http://api.ecosounds.org/library/244309/audio_events/181966
181965,244332,f11dc084-d994-47c1-bafe-224b5b3d842f,2014-05-29,06:13:58,2014-05-29T06:13:58+10:00,2015-11-23,20:26:15,2015-11-23T20:26:15+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,07:22:09,2014-05-29T07:22:09+10:00,4091.0558,4092.3329,1.2771,2282.5195,8053.418,false,292,292,,,,,,,http://api.ecosounds.org/listen/244332?start=4080&end=4110,http://api.ecosounds.org/library/244332/audio_events/181965
168642,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2015-09-08,23:50:48,2015-09-08T23:50:48+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,06:29:15,2014-06-01T06:29:15+10:00,918.9057,921.7153,2.8096,3229.9805,6029.2969,false,262,262,,,,,,,http://api.ecosounds.org/listen/244369?start=900&end=930,http://api.ecosounds.org/library/244369/audio_events/168642
168006,244301,fc315366-ce6b-4cfb-984c-1024e050ff5e,2014-05-26,16:13:59,2014-05-26T16:13:59+10:00,2015-07-01,15:16:38,2015-07-01T15:16:38+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-26,17:03:04,2014-05-26T17:03:04+10:00,2945.7353,2947.6626,1.9273,1248.9258,6546.0938,false,188,188,,,,,,,http://api.ecosounds.org/listen/244301?start=2940&end=2970,http://api.ecosounds.org/library/244301/audio_events/168006
168005,244301,fc315366-ce6b-4cfb-984c-1024e050ff5e,2014-05-26,16:13:59,2014-05-26T16:13:59+10:00,2015-07-01,15:16:27,2015-07-01T15:16:27+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-26,17:03:03,2014-05-26T17:03:03+10:00,2944.9923,2946.1068,1.1145,6029.2969,6847.5586,false,188,188,,,,,,,http://api.ecosounds.org/listen/244301?start=2940&end=2970,http://api.ecosounds.org/library/244301/audio_events/168005
167504,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2015-06-02,09:12:04,2015-06-02T09:12:04+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:59:22,2014-05-29T08:59:22+10:00,2724.6364,2726.7029,2.0665,1894.9219,7665.8203,false,247,247,,,,,,,http://api.ecosounds.org/listen/244333?start=2700&end=2730,http://api.ecosounds.org/library/244333/audio_events/167504
167333,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2015-05-14,01:01:21,2015-05-14T01:01:21+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:14:42,2014-05-29T08:14:42+10:00,44.9072,46.1611,1.2539,1722.6563,7450.4883,false,245,245,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244333?start=30&end=60,http://api.ecosounds.org/library/244333/audio_events/167333
167022,244333,ce8d6b87-677d-4be9-a54f-e5cc70c48327,2014-05-29,08:13:58,2014-05-29T08:13:58+10:00,2015-04-10,13:35:20,2015-04-10T13:35:20+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-29,08:16:33,2014-05-29T08:16:33+10:00,155.3406,157.6394,2.2988,1162.793,10594.3359,false,235,235,95:Grey Butcherbird,95,,,,,http://api.ecosounds.org/listen/244333?start=150&end=180,http://api.ecosounds.org/library/244333/audio_events/167022
149365,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-12-22,16:02:35,2014-12-22T16:02:35+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:37:41,2014-06-01T08:37:41+10:00,1424.4893,1425.8128,1.3235,689.0625,2325.5859,false,28,28,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244368?start=1410&end=1440,http://api.ecosounds.org/library/244368/audio_events/149365
149364,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-12-22,16:02:05,2014-12-22T16:02:05+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:37:27,2014-06-01T08:37:27+10:00,1410.9752,1416.1301,5.1549,2024.1211,11025.0,false,28,28,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244368?start=1410&end=1440,http://api.ecosounds.org/library/244368/audio_events/149364
149363,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-12-22,16:01:48,2014-12-22T16:01:48+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:37:27,2014-06-01T08:37:27+10:00,1410.0464,1418.6378,8.5914,129.1992,990.5273,false,28,28,16:Bar-shouldered Dove,16,,,,,http://api.ecosounds.org/listen/244368?start=1410&end=1440,http://api.ecosounds.org/library/244368/audio_events/149363
149362,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2014-12-22,13:51:45,2014-12-22T13:51:45+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,06:14:11,2014-06-01T06:14:11+10:00,14.7679,17.3221,2.5542,2196.3867,9560.7422,false,28,28,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244369?start=0&end=30,http://api.ecosounds.org/library/244369/audio_events/149362
149360,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-12-22,13:44:48,2014-12-22T13:44:48+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:14:13,2014-06-01T08:14:13+10:00,16.4862,17.7865,1.3003,4478.9063,5986.2305,false,28,28,,,,,594:unknown:general,594,http://api.ecosounds.org/listen/244368?start=0&end=30,http://api.ecosounds.org/library/244368/audio_events/149360
149359,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-12-22,13:43:45,2014-12-22T13:43:45+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:14:14,2014-06-01T08:14:14+10:00,17.0899,18.7153,1.6254,301.4648,1248.9258,false,28,28,16:Bar-shouldered Dove,16,,,,,http://api.ecosounds.org/listen/244368?start=0&end=30,http://api.ecosounds.org/library/244368/audio_events/149359
149358,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-12-22,13:42:16,2014-12-22T13:42:16+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:14:01,2014-06-01T08:14:01+10:00,4.1099,8.0109,3.901,3229.9805,10465.1367,false,28,28,156:Red-backed Fairy-wren,156,,,,,http://api.ecosounds.org/listen/244368?start=0&end=30,http://api.ecosounds.org/library/244368/audio_events/149358
149357,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-12-22,13:41:45,2014-12-22T13:41:45+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,0.9288,3.3205,2.3917,2497.8516,10852.7344,false,28,28,,,,,,,http://api.ecosounds.org/listen/244368?start=0&end=30,http://api.ecosounds.org/library/244368/audio_events/149357
149356,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-12-22,13:41:08,2014-12-22T13:41:08+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,0.1161,3.2276,3.1115,775.1953,2799.3164,false,28,28,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244368?start=0&end=30,http://api.ecosounds.org/library/244368/audio_events/149356
149267,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2014-12-01,14:47:52,2014-12-01T14:47:52+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,0.952,9.6595,8.7075,559.8633,2368.6523,false,155,155,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/244369?start=0&end=30,http://api.ecosounds.org/library/244369/audio_events/149267
149266,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2014-12-01,14:46:14,2014-12-01T14:46:14+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,06:55:11,2014-06-01T06:55:11+10:00,2474.6054,2477.9955,3.3901,2411.7188,4478.9063,false,155,155,,,,,,,http://api.ecosounds.org/listen/244369?start=2460&end=2490,http://api.ecosounds.org/library/244369/audio_events/149266
149265,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2014-12-01,14:43:25,2014-12-01T14:43:25+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,06:55:03,2014-06-01T06:55:03+10:00,2466.9428,2477.5311,10.5883,215.332,2842.3828,false,155,155,195:Striped Honeyeater,195,,,,,http://api.ecosounds.org/listen/244369?start=2460&end=2490,http://api.ecosounds.org/library/244369/audio_events/149265
143399,244323,2c6c900d-1bbf-47e1-a7a7-94f68990c238,2014-05-28,12:13:58,2014-05-28T12:13:58+10:00,2014-09-23,23:36:25,2014-09-23T23:36:25+10:00,1007:Oxley Creek Common,1060,Site 1,2014-05-28,13:01:59,2014-05-28T13:01:59+10:00,2881.2307,2882.4381,1.2074,1722.6563,6503.0273,false,214,214,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244323?start=2880&end=2910,http://api.ecosounds.org/library/244323/audio_events/143399
142014,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2014-06-01,21:26:21,2014-06-01T21:26:21+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,07:13:39,2014-06-01T07:13:39+10:00,3582.1208,3582.562,0.4412,4263.5742,6459.9609,false,186,186,6:Australian Magpie,6,,,,,http://api.ecosounds.org/listen/244369?start=3570&end=3600,http://api.ecosounds.org/library/244369/audio_events/142014
142013,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2014-06-01,21:24:44,2014-06-01T21:24:44+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,07:13:34,2014-06-01T07:13:34+10:00,3577.709,3578.127,0.418,2239.4531,11025.0,false,186,186,154:Rainbow Lorikeet,154,,,,,http://api.ecosounds.org/listen/244369?start=3570&end=3600,http://api.ecosounds.org/library/244369/audio_events/142013
142011,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2014-06-01,21:23:33,2014-06-01T21:23:33+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,07:14:06,2014-06-01T07:14:06+10:00,3609.5434,3613.3979,3.8545,1291.9922,2282.5195,false,186,186,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/244369?start=3600&end=3630,http://api.ecosounds.org/library/244369/audio_events/142011
142009,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2014-06-01,21:21:10,2014-06-01T21:21:10+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,07:13:01,2014-06-01T07:13:01+10:00,3544.5976,3545.387,0.7894,6459.9609,7019.8242,false,186,186,16:Bar-shouldered Dove,16,,,,,http://api.ecosounds.org/listen/244369?start=3540&end=3570,http://api.ecosounds.org/library/244369/audio_events/142009
142008,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2014-06-01,21:17:53,2014-06-01T21:17:53+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,06:18:34,2014-06-01T06:18:34+10:00,277.175,279.9614,2.7864,4780.3711,5383.3008,false,186,186,130:Noisy Miner,130,,,,,http://api.ecosounds.org/listen/244369?start=270&end=300,http://api.ecosounds.org/library/244369/audio_events/142008
141996,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:14:45,2014-06-01T13:14:45+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:23:54,2014-06-01T08:23:54+10:00,597.3763,599.35,1.9737,1981.0547,4005.1758,false,195,195,130:Noisy Miner,130,,,,,http://api.ecosounds.org/listen/244368?start=570&end=600,http://api.ecosounds.org/library/244368/audio_events/141996
141995,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:14:19,2014-06-01T13:14:19+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:23:50,2014-06-01T08:23:50+10:00,593.0806,597.3067,4.2261,2411.7188,4134.375,false,195,195,130:Noisy Miner,130,,,,,http://api.ecosounds.org/listen/244368?start=570&end=600,http://api.ecosounds.org/library/244368/audio_events/141995
141994,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:12:52,2014-06-01T13:12:52+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:23:25,2014-06-01T08:23:25+10:00,568.0265,569.1875,1.161,1335.0586,5684.7656,false,195,195,123:Magpie-lark,123,,,,,http://api.ecosounds.org/listen/244368?start=540&end=570,http://api.ecosounds.org/library/244368/audio_events/141994
141993,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:11:58,2014-06-01T13:11:58+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:22:59,2014-06-01T08:22:59+10:00,542.9489,544.2493,1.3004,1076.6602,4091.3086,false,195,195,,,,,637:brown_honeyeater_2:general,637,http://api.ecosounds.org/listen/244368?start=540&end=570,http://api.ecosounds.org/library/244368/audio_events/141993
141992,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:11:33,2014-06-01T13:11:33+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:22:58,2014-06-01T08:22:58+10:00,541.4629,542.9257,1.4628,1076.6602,4177.4414,false,195,195,,,,,636:brown_honeyeater_1:general,636,http://api.ecosounds.org/listen/244368?start=540&end=570,http://api.ecosounds.org/library/244368/audio_events/141992
141991,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:09:41,2014-06-01T13:09:41+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:22:10,2014-06-01T08:22:10+10:00,493.932,495.9753,2.0433,301.4648,4952.6367,false,195,195,123:Magpie-lark,123,,,,,http://api.ecosounds.org/listen/244368?start=480&end=510,http://api.ecosounds.org/library/244368/audio_events/141991
141989,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:08:25,2014-06-01T13:08:25+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:21:30,2014-06-01T08:21:30+10:00,453.5527,455.6192,2.0665,1119.7266,4306.6406,false,195,195,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244368?start=450&end=480,http://api.ecosounds.org/library/244368/audio_events/141989
141988,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:07:42,2014-06-01T13:07:42+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:15:45,2014-06-01T08:15:45+10:00,108.2741,111.0141,2.74,2756.25,11025.0,false,193,193,156:Red-backed Fairy-wren,156,,,,,http://api.ecosounds.org/listen/244368?start=90&end=120,http://api.ecosounds.org/library/244368/audio_events/141988
141987,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:05:59,2014-06-01T13:05:59+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:21:48,2014-06-01T08:21:48+10:00,471.5713,472.5698,0.9985,1335.0586,3617.5781,false,195,195,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244368?start=450&end=480,http://api.ecosounds.org/library/244368/audio_events/141987
141986,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:05:49,2014-06-01T13:05:49+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:21:36,2014-06-01T08:21:36+10:00,459.822,460.4025,0.5805,1378.125,9646.875,false,195,195,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244368?start=450&end=480,http://api.ecosounds.org/library/244368/audio_events/141986
141985,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:05:28,2014-06-01T13:05:28+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:21:34,2014-06-01T08:21:34+10:00,457.3607,458.8468,1.4861,1421.1914,10163.6719,false,195,195,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244368?start=450&end=480,http://api.ecosounds.org/library/244368/audio_events/141985
141984,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:04:01,2014-06-01T13:04:01+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:21:43,2014-06-01T08:21:43+10:00,466.8112,468.0651,1.2539,1335.0586,8354.8828,false,195,195,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244368?start=450&end=480,http://api.ecosounds.org/library/244368/audio_events/141984
141983,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:03:39,2014-06-01T13:03:39+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:21:45,2014-06-01T08:21:45+10:00,468.5527,471.0837,2.531,1679.5898,9259.2773,false,195,195,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244368?start=450&end=480,http://api.ecosounds.org/library/244368/audio_events/141983
141982,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:03:13,2014-06-01T13:03:13+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:21:41,2014-06-01T08:21:41+10:00,464.6982,466.3701,1.6719,1335.0586,4005.1758,false,195,195,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244368?start=450&end=480,http://api.ecosounds.org/library/244368/audio_events/141982
141981,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2014-06-01,13:00:46,2014-06-01T13:00:46+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,06:20:08,2014-06-01T06:20:08+10:00,371.0527,372.9103,1.8576,1335.0586,4521.9727,false,188,188,33:Brown Honeyeater,33,,,,,http://api.ecosounds.org/listen/244369?start=360&end=390,http://api.ecosounds.org/library/244369/audio_events/141981
141980,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,13:00:22,2014-06-01T13:00:22+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:19:30,2014-06-01T08:19:30+10:00,333.1579,334.1099,0.952,1851.8555,4909.5703,false,195,195,,,,,911:striated_pardalote_2:general,911,http://api.ecosounds.org/listen/244368?start=330&end=360,http://api.ecosounds.org/library/244368/audio_events/141980
141979,244369,51b57435-a1b4-4aa5-a41b-49c9960f20e9,2014-06-01,06:13:57,2014-06-01T06:13:57+10:00,2014-06-01,13:00:10,2014-06-01T13:00:10+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,07:26:15,2014-06-01T07:26:15+10:00,4338.2741,4340.2478,1.9737,3100.7813,10637.4023,false,180,180,199:Superb Fairy-wren,199,,,,,http://api.ecosounds.org/listen/244369?start=4320&end=4350,http://api.ecosounds.org/library/244369/audio_events/141979
141978,244368,eecf75da-5bca-46dc-8e1c-7a8a82d743c7,2014-06-01,08:13:57,2014-06-01T08:13:57+10:00,2014-06-01,12:59:23,2014-06-01T12:59:23+10:00,1007:Oxley Creek Common,1060,Site 1,2014-06-01,08:19:29,2014-06-01T08:19:29+10:00,332.2988,333.2044,0.9056,732.1289,3488.3789,false,195,195,,,,,910:striated_pardalote_1:general,910,http://api.ecosounds.org/listen/244368?start=330&end=360,http://api.ecosounds.org/library/244368/audio_events/141978
