audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
190922,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:51:20,2016-07-18T15:51:20+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:39:09,2015-09-22T05:39:09+10:00,20347.497,20349.6332,2.1362,1679.5898,4220.5078,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/333219?start=20340&end=20370,http://api.ecosounds.org/library/333219/audio_events/190922
190921,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:50:55,2016-07-18T15:50:55+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:39:17,2015-09-22T05:39:17+10:00,20355.3453,20357.7834,2.4381,2239.4531,4220.5078,false,234,234,111:Leaden Flycatcher,111,,,,,http://api.ecosounds.org/listen/333219?start=20340&end=20370,http://api.ecosounds.org/library/333219/audio_events/190921
190920,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:50:45,2016-07-18T15:50:45+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:39:11,2015-09-22T05:39:11+10:00,20349.0527,20351.514,2.4613,559.8633,8354.8828,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/333219?start=20340&end=20370,http://api.ecosounds.org/library/333219/audio_events/190920
190919,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:50:34,2016-07-18T15:50:34+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:39:06,2015-09-22T05:39:06+10:00,20344.5713,20346.4753,1.904,2067.1875,4521.9727,false,234,234,111:Leaden Flycatcher,111,,,,,http://api.ecosounds.org/listen/333219?start=20340&end=20370,http://api.ecosounds.org/library/333219/audio_events/190919
190918,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:50:26,2016-07-18T15:50:26+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:39:01,2015-09-22T05:39:01+10:00,20339.3235,20340.74,1.4165,559.8633,8656.3477,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/333219?start=20310&end=20340,http://api.ecosounds.org/library/333219/audio_events/190918
190917,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:49:13,2016-07-18T15:49:13+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:50,2015-09-23T05:35:50+10:00,20146.689,20150.0559,3.3669,1894.9219,4091.3086,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/333222?start=20130&end=20160,http://api.ecosounds.org/library/333222/audio_events/190917
190916,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:48:03,2016-07-18T15:48:03+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:34,2015-09-23T05:35:34+10:00,20130.6208,20134.8236,4.2028,1248.9258,4694.2383,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/333222?start=20130&end=20160,http://api.ecosounds.org/library/333222/audio_events/190916
190915,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:47:17,2016-07-18T15:47:17+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:13,2015-09-23T05:35:13+10:00,20109.932,20114.7385,4.8065,1335.0586,4134.375,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/333222?start=20100&end=20130,http://api.ecosounds.org/library/333222/audio_events/190915
190913,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:42:44,2016-07-18T15:42:44+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:42,2015-09-23T05:35:42+10:00,20138.6781,20140.0713,1.3932,1378.125,5986.2305,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/333222?start=20130&end=20160,http://api.ecosounds.org/library/333222/audio_events/190913
190912,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:42:21,2016-07-18T15:42:21+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:31,2015-09-23T05:35:31+10:00,20127.6022,20130.0635,2.4613,516.7969,8742.4805,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/333222?start=20100&end=20130,http://api.ecosounds.org/library/333222/audio_events/190912
190911,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:42:06,2016-07-18T15:42:06+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:42,2015-09-23T05:35:42+10:00,20138.144,20140.2803,2.1363,344.5313,8354.8828,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/333222?start=20130&end=20160,http://api.ecosounds.org/library/333222/audio_events/190911
190910,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:41:53,2016-07-18T15:41:53+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:48,2015-09-23T05:35:48+10:00,20144.0945,20146.3468,2.2523,430.6641,3273.0469,false,234,234,99:Grey Shrike-thrush,99,,,,,http://api.ecosounds.org/listen/333222?start=20130&end=20160,http://api.ecosounds.org/library/333222/audio_events/190910
190909,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:41:20,2016-07-18T15:41:20+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:56,2015-09-23T05:35:56+10:00,20152.3547,20155.8609,3.5062,1808.7891,7708.8867,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/333222?start=20130&end=20160,http://api.ecosounds.org/library/333222/audio_events/190909
190908,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:40:48,2016-07-18T15:40:48+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:54,2015-09-23T05:35:54+10:00,20150.0094,20152.1689,2.1595,473.7305,8613.2813,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/333222?start=20130&end=20160,http://api.ecosounds.org/library/333222/audio_events/190908
190907,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:39:51,2016-07-18T15:39:51+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:27,2015-09-23T05:35:27+10:00,20123.0048,20124.816,1.8112,2067.1875,4651.1719,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/333222?start=20100&end=20130,http://api.ecosounds.org/library/333222/audio_events/190907
190904,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:39:22,2016-07-18T15:39:22+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:25,2015-09-23T05:35:25+10:00,20121.0311,20121.7509,0.7198,1894.9219,3186.9141,false,234,234,62:Crested Shrike-tit,62,,,,,http://api.ecosounds.org/listen/333222?start=20100&end=20130,http://api.ecosounds.org/library/333222/audio_events/190904
190903,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:39:08,2016-07-18T15:39:08+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:20,2015-09-23T05:35:20+10:00,20116.8051,20119.0574,2.2523,559.8633,8613.2813,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/333222?start=20100&end=20130,http://api.ecosounds.org/library/333222/audio_events/190903
190902,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:38:59,2016-07-18T15:38:59+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:09,2015-09-23T05:35:09+10:00,20105.3344,20107.9118,2.5774,387.5977,8441.0156,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/333222?start=20100&end=20130,http://api.ecosounds.org/library/333222/audio_events/190902
190901,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:38:33,2016-07-18T15:38:33+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:14,2015-09-23T05:35:14+10:00,20110.8143,20116.4568,5.6425,344.5313,2325.5859,false,234,234,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/333222?start=20100&end=20130,http://api.ecosounds.org/library/333222/audio_events/190901
190900,333222,95452014-2a62-4099-8396-fc8e33169279,2015-09-23,00:00:04,2015-09-23T00:00:04+10:00,2016-07-18,15:38:21,2016-07-18T15:38:21+10:00,1029:Cooloola,1192,Gympie NP,2015-09-23,05:35:02,2015-09-23T05:35:02+10:00,20098.0434,20100.0867,2.0433,2239.4531,4220.5078,false,234,234,111:Leaden Flycatcher,111,,,,,http://api.ecosounds.org/listen/333222?start=20070&end=20100,http://api.ecosounds.org/library/333222/audio_events/190900
190899,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:34:19,2016-07-18T15:34:19+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:31,2015-09-22T05:37:31+10:00,20249.4861,20251.8313,2.3452,2024.1211,5986.2305,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/333219?start=20220&end=20250,http://api.ecosounds.org/library/333219/audio_events/190899
190898,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:33:48,2016-07-18T15:33:48+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:19,2015-09-22T05:37:19+10:00,20237.7602,20239.3624,1.6022,473.7305,8484.082,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/333219?start=20220&end=20250,http://api.ecosounds.org/library/333219/audio_events/190898
190897,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:32:01,2016-07-18T15:32:01+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:58,2015-09-22T05:37:58+10:00,20276.6302,20277.8376,1.2074,1981.0547,4478.9063,false,234,234,111:Leaden Flycatcher,111,,,,,http://api.ecosounds.org/listen/333219?start=20250&end=20280,http://api.ecosounds.org/library/333219/audio_events/190897
190896,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:31:48,2016-07-18T15:31:48+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:56,2015-09-22T05:37:56+10:00,20274.8423,20277.8376,2.9953,1679.5898,2497.8516,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/333219?start=20250&end=20280,http://api.ecosounds.org/library/333219/audio_events/190896
190895,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:30:50,2016-07-18T15:30:50+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:54,2015-09-22T05:37:54+10:00,20272.0559,20273.2633,1.2074,3531.4453,5297.168,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/333219?start=20250&end=20280,http://api.ecosounds.org/library/333219/audio_events/190895
190894,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:30:42,2016-07-18T15:30:42+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:49,2015-09-22T05:37:49+10:00,20267.5976,20269.2695,1.6719,1033.5938,3143.8477,false,234,234,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/333219?start=20250&end=20280,http://api.ecosounds.org/library/333219/audio_events/190894
190893,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:30:29,2016-07-18T15:30:29+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:46,2015-09-22T05:37:46+10:00,20264.6255,20266.9707,2.3452,2196.3867,4478.9063,false,234,234,111:Leaden Flycatcher,111,,,,,http://api.ecosounds.org/listen/333219?start=20250&end=20280,http://api.ecosounds.org/library/333219/audio_events/190893
190892,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:30:16,2016-07-18T15:30:16+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:34,2015-09-22T05:37:34+10:00,20252.1332,20253.8747,1.7415,559.8633,8656.3477,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/333219?start=20250&end=20280,http://api.ecosounds.org/library/333219/audio_events/190892
190891,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:29:51,2016-07-18T15:29:51+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:11,2015-09-22T05:37:11+10:00,20229.2617,20231.6998,2.4381,1248.9258,6718.3594,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/333219?start=20220&end=20250,http://api.ecosounds.org/library/333219/audio_events/190891
190890,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:29:28,2016-07-18T15:29:28+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:03,2015-09-22T05:37:03+10:00,20221.5527,20223.387,1.8343,430.6641,8053.418,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/333219?start=20220&end=20250,http://api.ecosounds.org/library/333219/audio_events/190890
190889,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:29:14,2016-07-18T15:29:14+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:19,2015-09-22T05:37:19+10:00,20237.0171,20239.3856,2.3685,2282.5195,4220.5078,false,234,234,111:Leaden Flycatcher,111,,,,,http://api.ecosounds.org/listen/333219?start=20220&end=20250,http://api.ecosounds.org/library/333219/audio_events/190889
190888,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:29:05,2016-07-18T15:29:05+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:06,2015-09-22T05:37:06+10:00,20224.7106,20226.4056,1.695,1894.9219,4349.707,false,234,234,111:Leaden Flycatcher,111,,,,,http://api.ecosounds.org/listen/333219?start=20220&end=20250,http://api.ecosounds.org/library/333219/audio_events/190888
190887,333219,fe92f32b-0354-44f8-83ba-f16c4d3a198b,2015-09-22,00:00:02,2015-09-22T00:00:02+10:00,2016-07-18,15:29:02,2016-07-18T15:29:02+10:00,1029:Cooloola,1192,Gympie NP,2015-09-22,05:37:05,2015-09-22T05:37:05+10:00,20223.4799,20224.1765,0.6966,1851.8555,3057.7148,false,234,234,62:Crested Shrike-tit,62,,,,,http://api.ecosounds.org/listen/333219?start=20220&end=20250,http://api.ecosounds.org/library/333219/audio_events/190887
190886,331618,98c2e6af-7247-4d89-a637-c7782f865ef2,2015-08-18,00:00:02,2015-08-18T00:00:02+10:00,2016-07-18,15:28:10,2016-07-18T15:28:10+10:00,1029:Cooloola,1192,Gympie NP,2015-08-18,06:13:51,2015-08-18T06:13:51+10:00,22429.3159,22433.9831,4.6672,3832.9102,5038.7695,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/331618?start=22410&end=22440,http://api.ecosounds.org/library/331618/audio_events/190886
190885,331618,98c2e6af-7247-4d89-a637-c7782f865ef2,2015-08-18,00:00:02,2015-08-18T00:00:02+10:00,2016-07-18,14:17:39,2016-07-18T14:17:39+10:00,1029:Cooloola,1192,Gympie NP,2015-08-18,06:13:13,2015-08-18T06:13:13+10:00,22391.5372,22393.6735,2.1363,1981.0547,5900.0977,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331618?start=22380&end=22410,http://api.ecosounds.org/library/331618/audio_events/190885
190884,331618,98c2e6af-7247-4d89-a637-c7782f865ef2,2015-08-18,00:00:02,2015-08-18T00:00:02+10:00,2016-07-18,14:17:16,2016-07-18T14:17:16+10:00,1029:Cooloola,1192,Gympie NP,2015-08-18,06:13:10,2015-08-18T06:13:10+10:00,22388.0078,22389.4242,1.4164,1593.457,2928.5156,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/331618?start=22380&end=22410,http://api.ecosounds.org/library/331618/audio_events/190884
190883,331618,98c2e6af-7247-4d89-a637-c7782f865ef2,2015-08-18,00:00:02,2015-08-18T00:00:02+10:00,2016-07-18,14:14:07,2016-07-18T14:14:07+10:00,1029:Cooloola,1192,Gympie NP,2015-08-18,06:13:34,2015-08-18T06:13:34+10:00,22412.0867,22416.1966,4.1099,1765.7227,2583.9844,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/331618?start=22410&end=22440,http://api.ecosounds.org/library/331618/audio_events/190883
190882,331618,98c2e6af-7247-4d89-a637-c7782f865ef2,2015-08-18,00:00:02,2015-08-18T00:00:02+10:00,2016-07-18,14:13:33,2016-07-18T14:13:33+10:00,1029:Cooloola,1192,Gympie NP,2015-08-18,06:13:04,2015-08-18T06:13:04+10:00,22382.2493,22383.6192,1.3699,3402.2461,5340.2344,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331618?start=22380&end=22410,http://api.ecosounds.org/library/331618/audio_events/190882
190881,331615,af2ef6b7-0df2-48b6-8986-5f260cacd8fe,2015-08-17,00:00:03,2015-08-17T00:00:03+10:00,2016-07-18,14:12:10,2016-07-18T14:12:10+10:00,1029:Cooloola,1192,Gympie NP,2015-08-17,06:15:46,2015-08-17T06:15:46+10:00,22543.5791,22544.0899,0.5108,2067.1875,3273.0469,false,234,234,62:Crested Shrike-tit,62,,,,,http://api.ecosounds.org/listen/331615?start=22530&end=22560,http://api.ecosounds.org/library/331615/audio_events/190881
190880,331615,af2ef6b7-0df2-48b6-8986-5f260cacd8fe,2015-08-17,00:00:03,2015-08-17T00:00:03+10:00,2016-07-18,14:10:50,2016-07-18T14:10:50+10:00,1029:Cooloola,1192,Gympie NP,2015-08-17,06:15:38,2015-08-17T06:15:38+10:00,22535.4985,22537.0078,1.5093,1507.3242,4866.5039,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331615?start=22530&end=22560,http://api.ecosounds.org/library/331615/audio_events/190880
190879,331615,af2ef6b7-0df2-48b6-8986-5f260cacd8fe,2015-08-17,00:00:03,2015-08-17T00:00:03+10:00,2016-07-18,14:08:50,2016-07-18T14:08:50+10:00,1029:Cooloola,1192,Gympie NP,2015-08-17,06:15:02,2015-08-17T06:15:02+10:00,22499.8096,22502.3406,2.531,904.3945,2411.7188,false,234,234,204:Torresian Crow,204,,,,,http://api.ecosounds.org/listen/331615?start=22470&end=22500,http://api.ecosounds.org/library/331615/audio_events/190879
190878,331615,af2ef6b7-0df2-48b6-8986-5f260cacd8fe,2015-08-17,00:00:03,2015-08-17T00:00:03+10:00,2016-07-18,14:07:19,2016-07-18T14:07:19+10:00,1029:Cooloola,1192,Gympie NP,2015-08-17,06:15:00,2015-08-17T06:15:00+10:00,22497.4412,22506.9614,9.5202,3445.3125,5900.0977,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331615?start=22470&end=22500,http://api.ecosounds.org/library/331615/audio_events/190878
190877,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-07-18,14:03:42,2016-07-18T14:03:42+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:30:48,2015-07-16T06:30:48+10:00,23443.1116,23446.5249,3.4133,4737.3047,6072.3633,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/276997?start=23430&end=23460,http://api.ecosounds.org/library/276997/audio_events/190877
190876,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-07-18,14:03:29,2016-07-18T14:03:29+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:30:41,2015-07-16T06:30:41+10:00,23436.7261,23439.884,3.1579,4737.3047,5986.2305,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/276997?start=23430&end=23460,http://api.ecosounds.org/library/276997/audio_events/190876
190875,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-07-18,14:01:30,2016-07-18T14:01:30+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:30:15,2015-07-16T06:30:15+10:00,23410.0233,23417.0357,7.0124,4435.8398,5512.5,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/276997?start=23400&end=23430,http://api.ecosounds.org/library/276997/audio_events/190875
190874,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-07-18,14:00:54,2016-07-18T14:00:54+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:30:12,2015-07-16T06:30:12+10:00,23407.6317,23411.6255,3.9938,2454.7852,4263.5742,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/276997?start=23400&end=23430,http://api.ecosounds.org/library/276997/audio_events/190874
190873,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-07-18,14:00:37,2016-07-18T14:00:37+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:30:54,2015-07-16T06:30:54+10:00,23449.0094,23450.3098,1.3004,3488.3789,5857.0313,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/276997?start=23430&end=23460,http://api.ecosounds.org/library/276997/audio_events/190873
190872,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-07-18,13:56:19,2016-07-18T13:56:19+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:36:23,2015-07-16T06:36:23+10:00,23778.1735,23780.9599,2.7864,3962.1094,5081.8359,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/276997?start=23760&end=23790,http://api.ecosounds.org/library/276997/audio_events/190872
190871,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-07-18,13:55:33,2016-07-18T13:55:33+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:36:15,2015-07-16T06:36:15+10:00,23770.6503,23774.528,3.8777,1593.457,2799.3164,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/276997?start=23760&end=23790,http://api.ecosounds.org/library/276997/audio_events/190871
190870,276997,d7089b8f-6b0b-4241-98b0-845e261c9075,2015-07-16,00:00:05,2015-07-16T00:00:05+10:00,2016-07-18,13:55:23,2016-07-18T13:55:23+10:00,1029:Cooloola,1192,Gympie NP,2015-07-16,06:36:05,2015-07-16T06:36:05+10:00,23760.0852,23762.3375,2.2523,516.7969,8527.1484,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/276997?start=23760&end=23790,http://api.ecosounds.org/library/276997/audio_events/190870
190869,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-07-18,13:53:06,2016-07-18T13:53:06+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:29:13,2015-07-15T06:29:13+10:00,23350.0032,23351.7911,1.7879,2153.3203,3057.7148,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/277036?start=23340&end=23370,http://api.ecosounds.org/library/277036/audio_events/190869
190868,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-07-18,13:52:53,2016-07-18T13:52:53+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:29:09,2015-07-15T06:29:09+10:00,23346.2415,23348.2617,2.0202,2110.2539,3057.7148,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/277036?start=23340&end=23370,http://api.ecosounds.org/library/277036/audio_events/190868
190867,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-07-18,13:50:00,2016-07-18T13:50:00+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:29:41,2015-07-15T06:29:41+10:00,23378.2617,23381.884,3.6223,4263.5742,5555.5664,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/277036?start=23370&end=23400,http://api.ecosounds.org/library/277036/audio_events/190867
190866,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-07-18,13:48:03,2016-07-18T13:48:03+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:29:48,2015-07-15T06:29:48+10:00,23385.4599,23391.3113,5.8514,4306.6406,6072.3633,false,234,234,229:White-throated Honeyeater,229,,,,,http://api.ecosounds.org/listen/277036?start=23370&end=23400,http://api.ecosounds.org/library/277036/audio_events/190866
190865,277036,5b848411-869f-4e78-a59e-8e03d3d968c6,2015-07-15,00:00:03,2015-07-15T00:00:03+10:00,2016-07-18,13:47:52,2016-07-18T13:47:52+10:00,1029:Cooloola,1192,Gympie NP,2015-07-15,06:29:49,2015-07-15T06:29:49+10:00,23386.0404,23387.8051,1.7647,387.5977,8527.1484,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/277036?start=23370&end=23400,http://api.ecosounds.org/library/277036/audio_events/190865
