audio_event_id,audio_recording_id,audio_recording_uuid,audio_recording_start_date_brisbane_10_00,audio_recording_start_time_brisbane_10_00,audio_recording_start_datetime_brisbane_10_00,event_created_at_date_brisbane_10_00,event_created_at_time_brisbane_10_00,event_created_at_datetime_brisbane_10_00,projects,site_id,site_name,event_start_date_brisbane_10_00,event_start_time_brisbane_10_00,event_start_datetime_brisbane_10_00,event_start_seconds,event_end_seconds,event_duration_seconds,low_frequency_hertz,high_frequency_hertz,is_reference,created_by,updated_by,common_name_tags,common_name_tag_ids,species_name_tags,species_name_tag_ids,other_tags,other_tag_ids,listen_url,library_url
188802,331874,1730e7ad-e217-4d4e-902a-4f9ca1f01d4e,2015-09-11,00:00:02,2015-09-11T00:00:02+10:00,2016-06-22,11:58:12,2016-06-22T11:58:12+10:00,1029:Cooloola,1193,Woondum NP,2015-09-11,06:25:16,2015-09-11T06:25:16+10:00,23114.9274,23117.737,2.8096,1679.5898,5598.6328,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331874?start=23100&end=23130,http://api.ecosounds.org/library/331874/audio_events/188802
188801,331862,e31e74e8-95dd-417a-b1b6-76a7faf70a8c,2015-09-13,00:00:05,2015-09-13T00:00:05+10:00,2016-06-22,11:55:05,2016-06-22T11:55:05+10:00,1029:Cooloola,1193,Woondum NP,2015-09-13,05:19:17,2015-09-13T05:19:17+10:00,19152.1363,19153.576,1.4397,3229.9805,5426.3672,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331862?start=19140&end=19170,http://api.ecosounds.org/library/331862/audio_events/188801
188800,331862,e31e74e8-95dd-417a-b1b6-76a7faf70a8c,2015-09-13,00:00:05,2015-09-13T00:00:05+10:00,2016-06-22,11:54:12,2016-06-22T11:54:12+10:00,1029:Cooloola,1193,Woondum NP,2015-09-13,05:19:04,2015-09-13T05:19:04+10:00,19139.8065,19142.0124,2.2059,1421.1914,5383.3008,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/331862?start=19110&end=19140,http://api.ecosounds.org/library/331862/audio_events/188800
188799,331838,51988fe7-d540-40b5-ae9e-d7d94706aee1,2015-09-08,00:00:02,2015-09-08T00:00:02+10:00,2016-06-22,11:53:11,2016-06-22T11:53:11+10:00,1029:Cooloola,1193,Woondum NP,2015-09-08,06:41:13,2015-09-08T06:41:13+10:00,24071.305,24078.8747,7.5697,1765.7227,6201.5625,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331838?start=24060&end=24090,http://api.ecosounds.org/library/331838/audio_events/188799
188798,331838,51988fe7-d540-40b5-ae9e-d7d94706aee1,2015-09-08,00:00:02,2015-09-08T00:00:02+10:00,2016-06-22,11:52:08,2016-06-22T11:52:08+10:00,1029:Cooloola,1193,Woondum NP,2015-09-08,06:40:37,2015-09-08T06:40:37+10:00,24035.5001,24036.87,1.3699,3316.1133,5426.3672,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331838?start=24030&end=24060,http://api.ecosounds.org/library/331838/audio_events/188798
188797,331838,51988fe7-d540-40b5-ae9e-d7d94706aee1,2015-09-08,00:00:02,2015-09-08T00:00:02+10:00,2016-06-22,11:51:58,2016-06-22T11:51:58+10:00,1029:Cooloola,1193,Woondum NP,2015-09-08,06:40:30,2015-09-08T06:40:30+10:00,24028.1161,24034.0836,5.9675,1550.3906,5986.2305,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331838?start=24000&end=24030,http://api.ecosounds.org/library/331838/audio_events/188797
188796,331838,51988fe7-d540-40b5-ae9e-d7d94706aee1,2015-09-08,00:00:02,2015-09-08T00:00:02+10:00,2016-06-22,11:51:18,2016-06-22T11:51:18+10:00,1029:Cooloola,1193,Woondum NP,2015-09-08,06:40:02,2015-09-08T06:40:02+10:00,24000.113,24001.3901,1.2771,3488.3789,5555.5664,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331838?start=24000&end=24030,http://api.ecosounds.org/library/331838/audio_events/188796
188795,331838,51988fe7-d540-40b5-ae9e-d7d94706aee1,2015-09-08,00:00:02,2015-09-08T00:00:02+10:00,2016-06-22,11:50:44,2016-06-22T11:50:44+10:00,1029:Cooloola,1193,Woondum NP,2015-09-08,06:40:07,2015-09-08T06:40:07+10:00,24005.2477,24012.1208,6.8731,1851.8555,6029.2969,true,234,234,169:Rufous Whistler,169,,,1348:verified:general,1348,http://api.ecosounds.org/listen/331838?start=24000&end=24030,http://api.ecosounds.org/library/331838/audio_events/188795
188794,331881,d74050ab-b189-4883-bcca-45ce55292831,2015-09-18,00:00:03,2015-09-18T00:00:03+10:00,2016-06-22,11:44:58,2016-06-22T11:44:58+10:00,1029:Cooloola,1193,Woondum NP,2015-09-18,05:17:08,2015-09-18T05:17:08+10:00,19025.5449,19027.8205,2.2756,3488.3789,5727.832,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331881?start=19020&end=19050,http://api.ecosounds.org/library/331881/audio_events/188794
188793,331873,b3b4f54a-8863-47ea-a4a2-8221016b777f,2015-09-16,00:00:04,2015-09-16T00:00:04+10:00,2016-06-22,11:43:11,2016-06-22T11:43:11+10:00,1029:Cooloola,1193,Woondum NP,2015-09-16,05:55:36,2015-09-16T05:55:36+10:00,21332.6409,21335.0093,2.3684,1378.125,5986.2305,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331873?start=21330&end=21360,http://api.ecosounds.org/library/331873/audio_events/188793
188791,331873,b3b4f54a-8863-47ea-a4a2-8221016b777f,2015-09-16,00:00:04,2015-09-16T00:00:04+10:00,2016-06-22,11:37:30,2016-06-22T11:37:30+10:00,1029:Cooloola,1193,Woondum NP,2015-09-16,05:55:03,2015-09-16T05:55:03+10:00,21299.8545,21301.9443,2.0898,3531.4453,5727.832,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331873?start=21270&end=21300,http://api.ecosounds.org/library/331873/audio_events/188791
188790,331856,da75dd16-ed87-4865-ac48-f219f20107a6,2015-09-07,00:00:02,2015-09-07T00:00:02+10:00,2016-06-22,11:10:23,2016-06-22T11:10:23+10:00,1029:Cooloola,1193,Woondum NP,2015-09-07,06:03:15,2015-09-07T06:03:15+10:00,21793.8592,21795.3221,1.4629,1765.7227,3359.1797,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/331856?start=21780&end=21810,http://api.ecosounds.org/library/331856/audio_events/188790
188789,331754,2d8360d2-13e4-45d8-b31f-4a484fc0af26,2015-09-04,00:00:03,2015-09-04T00:00:03+10:00,2016-06-22,10:46:07,2016-06-22T10:46:07+10:00,1029:Cooloola,1193,Woondum NP,2015-09-04,05:32:07,2015-09-04T05:32:07+10:00,19924.1518,19925.8236,1.6718,3402.2461,5211.0352,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331754?start=19920&end=19950,http://api.ecosounds.org/library/331754/audio_events/188789
188788,331873,b3b4f54a-8863-47ea-a4a2-8221016b777f,2015-09-16,00:00:04,2015-09-16T00:00:04+10:00,2016-06-22,10:35:16,2016-06-22T10:35:16+10:00,1029:Cooloola,1193,Woondum NP,2015-09-16,05:33:38,2015-09-16T05:33:38+10:00,20014.9861,20017.1224,2.1363,3057.7148,6416.8945,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331873?start=20010&end=20040,http://api.ecosounds.org/library/331873/audio_events/188788
188787,331873,b3b4f54a-8863-47ea-a4a2-8221016b777f,2015-09-16,00:00:04,2015-09-16T00:00:04+10:00,2016-06-22,10:33:51,2016-06-22T10:33:51+10:00,1029:Cooloola,1193,Woondum NP,2015-09-16,05:33:16,2015-09-16T05:33:16+10:00,19992.4165,19994.4599,2.0434,2282.5195,4048.2422,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/331873?start=19980&end=20010,http://api.ecosounds.org/library/331873/audio_events/188787
188786,331881,d74050ab-b189-4883-bcca-45ce55292831,2015-09-18,00:00:03,2015-09-18T00:00:03+10:00,2016-06-22,09:17:14,2016-06-22T09:17:14+10:00,1029:Cooloola,1193,Woondum NP,2015-09-18,06:05:06,2015-09-18T06:05:06+10:00,21903.0372,21910.0496,7.0124,2153.3203,4091.3086,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/331881?start=21900&end=21930,http://api.ecosounds.org/library/331881/audio_events/188786
183373,331881,d74050ab-b189-4883-bcca-45ce55292831,2015-09-18,00:00:03,2015-09-18T00:00:03+10:00,2016-04-13,16:15:41,2016-04-13T16:15:41+10:00,1029:Cooloola,1193,Woondum NP,2015-09-18,06:05:11,2015-09-18T06:05:11+10:00,21908.7725,21910.2354,1.4629,3273.0469,5254.1016,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331881?start=21900&end=21930,http://api.ecosounds.org/library/331881/audio_events/183373
183372,331881,d74050ab-b189-4883-bcca-45ce55292831,2015-09-18,00:00:03,2015-09-18T00:00:03+10:00,2016-04-13,16:15:28,2016-04-13T16:15:28+10:00,1029:Cooloola,1193,Woondum NP,2015-09-18,06:05:14,2015-09-18T06:05:14+10:00,21911.3499,21912.7199,1.37,689.0625,8699.4141,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/331881?start=21900&end=21930,http://api.ecosounds.org/library/331881/audio_events/183372
183371,331881,d74050ab-b189-4883-bcca-45ce55292831,2015-09-18,00:00:03,2015-09-18T00:00:03+10:00,2016-04-13,16:15:03,2016-04-13T16:15:03+10:00,1029:Cooloola,1193,Woondum NP,2015-09-18,06:05:07,2015-09-18T06:05:07+10:00,21904.8019,21907.0542,2.2523,1593.457,5124.9023,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331881?start=21900&end=21930,http://api.ecosounds.org/library/331881/audio_events/183371
183369,331892,55561afa-880a-4c96-91f3-550048dac3ec,2015-09-20,06:45:55,2015-09-20T06:45:55+10:00,2016-04-07,23:40:08,2016-04-07T23:40:08+10:00,1029:Cooloola,1193,Woondum NP,2015-09-20,06:57:00,2015-09-20T06:57:00+10:00,665.0,666.5557,1.5557,1937.9883,5124.9023,false,28,28,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331892?start=660&end=690,http://api.ecosounds.org/library/331892/audio_events/183369
183368,333266,13d0e24e-b304-484f-aef3-e97987191441,2015-09-27,00:00:03,2015-09-27T00:00:03+10:00,2016-04-07,20:31:31,2016-04-07T20:31:31+10:00,1029:Cooloola,1193,Woondum NP,2015-09-27,06:37:53,2015-09-27T06:37:53+10:00,23870.9398,23872.7045,1.7647,4220.5078,8656.3477,true,28,28,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/333266?start=23850&end=23880,http://api.ecosounds.org/library/333266/audio_events/183368
183367,333266,13d0e24e-b304-484f-aef3-e97987191441,2015-09-27,00:00:03,2015-09-27T00:00:03+10:00,2016-04-07,20:30:31,2016-04-07T20:30:31+10:00,1029:Cooloola,1193,Woondum NP,2015-09-27,06:37:38,2015-09-27T06:37:38+10:00,23855.2199,23856.5898,1.3699,3832.9102,5986.2305,true,28,28,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/333266?start=23850&end=23880,http://api.ecosounds.org/library/333266/audio_events/183367
183366,331858,5c32d27b-e709-44ea-aa60-ee84bf49f82b,2015-09-12,00:00:04,2015-09-12T00:00:04+10:00,2016-04-06,19:03:13,2016-04-06T19:03:13+10:00,1029:Cooloola,1193,Woondum NP,2015-09-12,06:27:19,2015-09-12T06:27:19+10:00,23235.528,23236.5264,0.9984,2627.0508,5555.5664,false,28,28,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331858?start=23220&end=23250,http://api.ecosounds.org/library/331858/audio_events/183366
183227,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-23,00:54:13,2016-03-23T00:54:13+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:50,2015-09-15T06:07:50+10:00,22068.7354,22070.0357,1.3003,732.1289,2540.918,false,28,28,99:Grey Shrike-thrush,99,,,,,http://api.ecosounds.org/listen/331870?start=22050&end=22080,http://api.ecosounds.org/library/331870/audio_events/183227
183226,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-23,00:53:40,2016-03-23T00:53:40+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:40,2015-09-15T06:07:40+10:00,22058.8437,22060.1208,1.2771,5598.6328,7751.9531,false,28,28,,,,,792:mystery_1:general,792,http://api.ecosounds.org/listen/331870?start=22050&end=22080,http://api.ecosounds.org/library/331870/audio_events/183226
183225,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-23,00:52:23,2016-03-23T00:52:23+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:45,2015-09-15T06:07:45+10:00,22063.3948,22064.8345,1.4397,559.8633,4263.5742,false,28,28,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/331870?start=22050&end=22080,http://api.ecosounds.org/library/331870/audio_events/183225
183224,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-23,00:51:53,2016-03-23T00:51:53+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:48,2015-09-15T06:07:48+10:00,22066.158,22070.5466,4.3886,1851.8555,5297.168,false,28,28,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331870?start=22050&end=22080,http://api.ecosounds.org/library/331870/audio_events/183224
183223,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-23,00:50:29,2016-03-23T00:50:29+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:43,2015-09-15T06:07:43+10:00,22061.8159,22062.3964,0.5805,1679.5898,4866.5039,false,28,28,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331870?start=22050&end=22080,http://api.ecosounds.org/library/331870/audio_events/183223
183222,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-23,00:50:05,2016-03-23T00:50:05+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:34,2015-09-15T06:07:34+10:00,22052.7137,22053.9675,1.2538,3057.7148,5124.9023,false,28,28,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331870?start=22050&end=22080,http://api.ecosounds.org/library/331870/audio_events/183222
183221,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-23,00:49:36,2016-03-23T00:49:36+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:31,2015-09-15T06:07:31+10:00,22049.0681,22052.0867,3.0186,1808.7891,5598.6328,true,28,28,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331870?start=22020&end=22050,http://api.ecosounds.org/library/331870/audio_events/183221
183220,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-23,00:27:27,2016-03-23T00:27:27+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:08,2015-09-15T06:07:08+10:00,22026.7539,22027.497,0.7431,1765.7227,3789.8438,false,28,28,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/331870?start=22020&end=22050,http://api.ecosounds.org/library/331870/audio_events/183220
183219,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-23,00:15:49,2016-03-23T00:15:49+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:28,2015-09-15T06:07:28+10:00,22046.1658,22047.0017,0.8359,4091.3086,4737.3047,false,28,28,5:Australian King-Parrot,5,,,,,http://api.ecosounds.org/listen/331870?start=22020&end=22050,http://api.ecosounds.org/library/331870/audio_events/183219
183217,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-23,00:12:28,2016-03-23T00:12:28+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:20,2015-09-15T06:07:20+10:00,22038.062,22039.4552,1.3932,4565.0391,8010.3516,false,28,28,1422:Red-browed Treecreeper,1422,,,,,http://api.ecosounds.org/listen/331870?start=22020&end=22050,http://api.ecosounds.org/library/331870/audio_events/183217
183215,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-22,23:54:35,2016-03-22T23:54:35+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:24,2015-09-15T06:07:24+10:00,22042.1488,22042.8221,0.6733,1937.9883,5900.0977,true,28,28,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331870?start=22020&end=22050,http://api.ecosounds.org/library/331870/audio_events/183215
183214,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-22,23:53:17,2016-03-22T23:53:17+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:05,2015-09-15T06:07:05+10:00,22023.4103,22025.4768,2.0665,4737.3047,7450.4883,false,28,28,1422:Red-browed Treecreeper,1422,,,,,http://api.ecosounds.org/listen/331870?start=22020&end=22050,http://api.ecosounds.org/library/331870/audio_events/183214
183210,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-22,23:11:07,2016-03-22T23:11:07+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:07,2015-09-15T06:07:07+10:00,22025.2911,22025.9877,0.6966,3488.3789,4263.5742,false,28,28,5:Australian King-Parrot,5,,,,,http://api.ecosounds.org/listen/331870?start=22020&end=22050,http://api.ecosounds.org/library/331870/audio_events/183210
183208,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-22,21:53:58,2016-03-22T21:53:58+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:10,2015-09-15T06:07:10+10:00,22028.449,22029.6564,1.2074,3488.3789,5167.9688,false,28,28,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331870?start=22020&end=22050,http://api.ecosounds.org/library/331870/audio_events/183208
183207,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-22,21:53:17,2016-03-22T21:53:17+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:17,2015-09-15T06:07:17+10:00,22035.6704,22038.2014,2.531,861.3281,6847.5586,false,28,28,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/331870?start=22020&end=22050,http://api.ecosounds.org/library/331870/audio_events/183207
183206,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-22,21:50:26,2016-03-22T21:50:26+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:04,2015-09-15T06:07:04+10:00,22022.8096,22024.6672,1.8576,1894.9219,4565.0391,false,28,28,111:Leaden Flycatcher,111,,,,,http://api.ecosounds.org/listen/331870?start=22020&end=22050,http://api.ecosounds.org/library/331870/audio_events/183206
183205,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-22,21:49:51,2016-03-22T21:49:51+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:00,2015-09-15T06:07:00+10:00,22018.0,22020.3684,2.3684,1808.7891,5598.6328,false,28,28,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331870?start=21990&end=22020,http://api.ecosounds.org/library/331870/audio_events/183205
183204,331870,c7605fe4-b707-41d9-9736-dda3ebfb992a,2015-09-15,00:00:02,2015-09-15T00:00:02+10:00,2016-03-22,21:49:24,2016-03-22T21:49:24+10:00,1029:Cooloola,1193,Woondum NP,2015-09-15,06:07:03,2015-09-15T06:07:03+10:00,22021.2972,22022.9226,1.6254,818.2617,2454.7852,false,28,28,99:Grey Shrike-thrush,99,,,,,http://api.ecosounds.org/listen/331870?start=22020&end=22050,http://api.ecosounds.org/library/331870/audio_events/183204
183185,331736,85dd3f77-fe5d-4e1e-99fd-53f7dc5c989d,2015-09-04,06:45:51,2015-09-04T06:45:51+10:00,2016-03-21,15:49:48,2016-03-21T15:49:48+10:00,1029:Cooloola,1193,Woondum NP,2015-09-04,11:13:52,2015-09-04T11:13:52+10:00,16081.0125,16086.1674,5.1549,1335.0586,3402.2461,true,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/331736?start=16080&end=16110,http://api.ecosounds.org/library/331736/audio_events/183185
183107,333266,13d0e24e-b304-484f-aef3-e97987191441,2015-09-27,00:00:03,2015-09-27T00:00:03+10:00,2016-03-14,10:23:15,2016-03-14T10:23:15+10:00,1029:Cooloola,1193,Woondum NP,2015-09-27,05:13:18,2015-09-27T05:13:18+10:00,18795.2973,18796.8298,1.5325,1076.6602,2282.5195,false,234,234,147:Pied Currawong,147,,,,,http://api.ecosounds.org/listen/333266?start=18780&end=18810,http://api.ecosounds.org/library/333266/audio_events/183107
183106,333266,13d0e24e-b304-484f-aef3-e97987191441,2015-09-27,00:00:03,2015-09-27T00:00:03+10:00,2016-03-14,10:23:00,2016-03-14T10:23:00+10:00,1029:Cooloola,1193,Woondum NP,2015-09-27,05:13:00,2015-09-27T05:13:00+10:00,18777.2786,18778.904,1.6254,645.9961,8311.8164,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/333266?start=18750&end=18780,http://api.ecosounds.org/library/333266/audio_events/183106
183105,331754,2d8360d2-13e4-45d8-b31f-4a484fc0af26,2015-09-04,00:00:03,2015-09-04T00:00:03+10:00,2016-03-14,10:22:12,2016-03-14T10:22:12+10:00,1029:Cooloola,1193,Woondum NP,2015-09-04,05:32:46,2015-09-04T05:32:46+10:00,19963.0218,19964.4614,1.4396,3402.2461,6029.2969,false,234,234,176:Scarlet Honeyeater,176,,,,,http://api.ecosounds.org/listen/331754?start=19950&end=19980,http://api.ecosounds.org/library/331754/audio_events/183105
183104,331754,2d8360d2-13e4-45d8-b31f-4a484fc0af26,2015-09-04,00:00:03,2015-09-04T00:00:03+10:00,2016-03-14,10:21:35,2016-03-14T10:21:35+10:00,1029:Cooloola,1193,Woondum NP,2015-09-04,05:32:49,2015-09-04T05:32:49+10:00,19966.1565,19967.4336,1.2771,861.3281,5641.6992,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/331754?start=19950&end=19980,http://api.ecosounds.org/library/331754/audio_events/183104
183103,331754,2d8360d2-13e4-45d8-b31f-4a484fc0af26,2015-09-04,00:00:03,2015-09-04T00:00:03+10:00,2016-03-14,10:20:52,2016-03-14T10:20:52+10:00,1029:Cooloola,1193,Woondum NP,2015-09-04,05:32:16,2015-09-04T05:32:16+10:00,19933.0218,19934.6936,1.6718,1291.9922,5254.1016,false,234,234,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/331754?start=19920&end=19950,http://api.ecosounds.org/library/331754/audio_events/183103
183102,331873,b3b4f54a-8863-47ea-a4a2-8221016b777f,2015-09-16,00:00:04,2015-09-16T00:00:04+10:00,2016-03-14,10:18:55,2016-03-14T10:18:55+10:00,1029:Cooloola,1193,Woondum NP,2015-09-16,05:33:06,2015-09-16T05:33:06+10:00,19982.0372,19984.2431,2.2059,1162.793,2799.3164,false,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/331873?start=19980&end=20010,http://api.ecosounds.org/library/331873/audio_events/183102
183086,331893,ebcf1081-7114-42d9-908b-15041401e003,2015-09-16,06:45:52,2015-09-16T06:45:52+10:00,2016-03-10,16:48:42,2016-03-10T16:48:42+10:00,1029:Cooloola,1193,Woondum NP,2015-09-16,12:48:12,2015-09-16T12:48:12+10:00,21740.9103,21757.8609,16.9506,2196.3867,4478.9063,true,234,234,231:White-throated Treecreeper,231,,,,,http://api.ecosounds.org/listen/331893?start=21720&end=21750,http://api.ecosounds.org/library/331893/audio_events/183086
183085,331753,ab6cf1a2-3bcc-49f6-866c-f7354394b0fe,2015-09-06,06:45:49,2015-09-06T06:45:49+10:00,2016-03-10,16:35:44,2016-03-10T16:35:44+10:00,1029:Cooloola,1193,Woondum NP,2015-09-06,12:41:00,2015-09-06T12:41:00+10:00,21311.9985,21315.2957,3.2972,1378.125,2799.3164,false,234,234,112:Lewin's Honeyeater,112,,,,,http://api.ecosounds.org/listen/331753?start=21300&end=21330,http://api.ecosounds.org/library/331753/audio_events/183085
183084,331859,1fdbaab6-6fb4-4760-9e27-9a5fe8345192,2015-09-08,06:45:53,2015-09-08T06:45:53+10:00,2016-03-10,16:27:22,2016-03-10T16:27:22+10:00,1029:Cooloola,1193,Woondum NP,2015-09-08,12:13:15,2015-09-08T12:13:15+10:00,19642.2323,19644.7865,2.5542,1722.6563,5857.0313,false,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331859?start=19620&end=19650,http://api.ecosounds.org/library/331859/audio_events/183084
183077,331835,e99b7162-7e2d-4f4e-b506-956623051124,2015-09-07,06:45:49,2015-09-07T06:45:49+10:00,2016-03-10,14:34:09,2016-03-10T14:34:09+10:00,1029:Cooloola,1193,Woondum NP,2015-09-07,06:57:02,2015-09-07T06:57:02+10:00,673.8328,677.1301,3.2973,645.9961,8914.7461,false,234,234,80:Eastern Whipbird,80,,,,,http://api.ecosounds.org/listen/331835?start=660&end=690,http://api.ecosounds.org/library/331835/audio_events/183077
183010,331838,51988fe7-d540-40b5-ae9e-d7d94706aee1,2015-09-08,00:00:02,2015-09-08T00:00:02+10:00,2016-03-07,16:09:24,2016-03-07T16:09:24+10:00,1029:Cooloola,1193,Woondum NP,2015-09-08,06:39:31,2015-09-08T06:39:31+10:00,23969.3112,23977.7168,8.4056,1550.3906,6416.8945,true,234,234,169:Rufous Whistler,169,,,,,http://api.ecosounds.org/listen/331838?start=23940&end=23970,http://api.ecosounds.org/library/331838/audio_events/183010
182854,333262,dfafc989-925b-44fb-80eb-1d6a7d83942f,2015-09-26,00:00:03,2015-09-26T00:00:03+10:00,2016-03-06,12:24:59,2016-03-06T12:24:59+10:00,1029:Cooloola,1193,Woondum NP,2015-09-26,05:06:35,2015-09-26T05:06:35+10:00,18392.9675,18395.5217,2.5542,947.4609,1851.8555,false,28,28,147:Pied Currawong,147,,,,,http://api.ecosounds.org/listen/333262?start=18390&end=18420,http://api.ecosounds.org/library/333262/audio_events/182854
182853,333262,dfafc989-925b-44fb-80eb-1d6a7d83942f,2015-09-26,00:00:03,2015-09-26T00:00:03+10:00,2016-03-06,12:24:14,2016-03-06T12:24:14+10:00,1029:Cooloola,1193,Woondum NP,2015-09-26,05:06:30,2015-09-26T05:06:30+10:00,18387.2322,18390.6688,3.4366,1119.7266,5426.3672,false,28,28,81:Eastern Yellow Robin,81,,,,,http://api.ecosounds.org/listen/333262?start=18360&end=18390,http://api.ecosounds.org/library/333262/audio_events/182853
